time,tempm,tempi,dewptm,dewpti,hum,wspdm,wspdi,wgustm,wgusti,wdird,wdire,vism,visi,pressurem,pressurei,windchillm,windchilli,heatindexm,heatindexi,precipm,precipi,conds,icon,fog,rain,snow,hail,thunder,tornado,metar
1407147600000,21.0,69.8,9.0,48.2,46,5.6,3.5,-9999.0,-9999.0,0,Variable,10.0,6.2,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Scattered Clouds,partlycloudy,0,0,0,0,0,0,METAR EBCI 041220Z VRB03KT 9999 FEW035 SCT045 21/09 Q1017 NOSIG
1407149400000,21.0,69.8,9.0,48.2,46,5.6,3.5,-9999.0,-9999.0,0,Variable,10.0,6.2,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 041250Z VRB03KT 9999 FEW037 21/09 Q1017 NOSIG
1407150000000,21,70,10,49,36,7.2,4.5,,,270,West,30,19,1017,30.03,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 04131 06449 42680 62702 10213 20095 39950 40168 54000 8183/ 333 81837 86361 91104 91203
1407151200000,21.0,69.8,10.0,50.0,49,3.7,2.3,-9999.0,-9999.0,0,Variable,10.0,6.2,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 041320Z VRB02KT 9999 FEW037 21/10 Q1017 NOSIG
1407153000000,22.0,71.6,10.0,50.0,46,7.4,4.6,-9999.0,-9999.0,310,NW,10.0,6.2,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 041350Z 31004KT 260V020 9999 FEW045 22/10 Q1017 NOSIG
1407153600000,22,72,10,50,35,10.8,6.7,,,330,NNW,30,19,1017,30.02,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 04141 06449 42680 43303 10222 20100 39949 40166 54000 81831 333 81845 83361 91105 91203
1407154800000,21.0,69.8,10.0,50.0,49,11.1,6.9,-9999.0,-9999.0,280,West,-9999.0,-9999.0,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 041420Z 28006KT 240V310 CAVOK 21/10 Q1017 NOSIG
1407156600000,21.0,69.8,10.0,50.0,49,7.4,4.6,-9999.0,-9999.0,320,NW,-9999.0,-9999.0,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 041450Z 32004KT 240V360 CAVOK 21/10 Q1017 NOSIG
1407157200000,21,70,10,49,36,7.2,4.5,,,280,West,30,19,1017,30.04,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 04151 06449 42780 62802 10212 20095 39952 40170 52004 82832 333 81850 86360 91105 91203
1407158400000,21.0,69.8,10.0,50.0,49,7.4,4.6,-9999.0,-9999.0,310,NW,10.0,6.2,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 041520Z 31004KT 240V350 9999 FEW048 21/10 Q1017 NOSIG
1407160200000,21.0,69.8,11.0,51.8,53,7.4,4.6,-9999.0,-9999.0,330,NNW,10.0,6.2,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 041550Z 33004KT 260V060 9999 FEW048 21/11 Q1017 NOSIG
1407160800000,21,71,11,51,39,7.2,4.5,,,330,NNW,30,19,1017,30.04,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 04161 06449 42680 73302 10214 20108 39953 40171 53003 83832 333 81848 83657 85360 91104 91203
1407162000000,21.0,69.8,10.0,50.0,49,7.4,4.6,-9999.0,-9999.0,320,NW,10.0,6.2,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 041620Z 32004KT 270V030 9999 FEW048 21/10 Q1017 NOSIG
1407163800000,22.0,71.6,9.0,48.2,43,7.4,4.6,-9999.0,-9999.0,310,NW,10.0,6.2,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 041650Z 31004KT 220V010 9999 FEW048 22/09 Q1017 NOSIG
1407164400000,22,71,9,48,33,10.8,6.7,,,340,NNW,30,19,1017,30.03,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 04171 06449 42680 53403 10218 20088 39951 40169 51002 84832 333 81848 84657 91105 91203
1407165600000,21.0,69.8,9.0,48.2,46,7.4,4.6,-9999.0,-9999.0,320,NW,10.0,6.2,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 041720Z 32004KT 260V350 9999 FEW048 21/09 Q1017 NOSIG
1407167400000,21.0,69.8,10.0,50.0,49,3.7,2.3,-9999.0,-9999.0,0,Variable,10.0,6.2,1017,30.04,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 041750Z VRB02KT 9999 FEW048 21/10 Q1017 NOSIG
1407168000000,21,71,10,49,35,3.6,2.2,,,290,WNW,30,19,1017,30.04,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 04181 06449 12680 62901 10214 20097 39952 40170 52001 60002 84832 333 10227 81848 84657 91105 91203
1407169200000,21.0,69.8,9.0,48.2,46,5.6,3.5,-9999.0,-9999.0,290,WNW,10.0,6.2,1018,30.06,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 041820Z 29003KT 220V340 9999 FEW048 21/09 Q1018 NOSIG
1407171000000,20.0,68.0,10.0,50.0,52,5.6,3.5,-9999.0,-9999.0,310,NW,-9999.0,-9999.0,1018,30.06,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 041850Z 31003KT 260V020 CAVOK 20/10 Q1018 NOSIG
1407171600000,20,68,10,50,42,7.2,4.5,,,310,NW,30,19,1018,30.06,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 04191 06449 42780 63102 10200 20100 39958 40177 53005 84432 333 84650 91103 91202
1407172800000,20.0,68.0,11.0,51.8,56,9.3,5.8,-9999.0,-9999.0,340,NNW,-9999.0,-9999.0,1018,30.06,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 041920Z 34005KT 300V060 CAVOK 20/11 Q1018 NOSIG
1407174600000,19.0,66.2,12.0,53.6,64,9.3,5.8,-9999.0,-9999.0,330,NNW,-9999.0,-9999.0,1018,30.06,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 041950Z 33005KT 300V360 CAVOK 19/12 Q1018 NOSIG
1407175200000,19,66,12,54,55,7.2,4.5,,,330,NNW,30,19,1018,30.07,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 04201 06449 42780 73302 10191 20120 39963 40183 53012 83532 333 83656 85360 91104 91202
1407176400000,18.0,64.4,13.0,55.4,73,7.4,4.6,-9999.0,-9999.0,330,NNW,10.0,6.2,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Light Rain,rain,0,1,0,0,0,0,METAR EBCI 042020Z 33004KT 290V020 9999 -RA NSC 18/13 Q1019 NOSIG
1407178200000,16.0,60.8,15.0,59.0,94,11.1,6.9,-9999.0,-9999.0,300,WNW,10.0,6.2,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Light Rain,rain,0,1,0,0,0,0,METAR EBCI 042050Z 30006KT 270V350 9999 -RA NSC 16/15 Q1019 NOSIG
1407178800000,16,62,15,58,84,10.8,6.7,,,300,WNW,10,6,1019,30.10,-999,-999,-9999,-9999,,,Light Rain,rain,0,1,0,0,0,0,AAXX 04211 06449 41760 73003 10164 20147 39971 40193 53019 76022 84532 333 84656 85360 91106 91203
1407180000000,16.0,60.8,14.0,57.2,88,11.1,6.9,-9999.0,-9999.0,340,NNW,10.0,6.2,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Light Rain,rain,0,1,0,0,0,0,METAR EBCI 042120Z 34006KT 310V020 9999 -RA NSC 16/14 Q1019 NOSIG
1407181800000,17.0,62.6,14.0,57.2,82,5.6,3.5,-9999.0,-9999.0,330,NNW,-9999.0,-9999.0,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 042150Z 33003KT 290V010 CAVOK 17/14 Q1019 NOSIG
1407182400000,16,62,14,56,77,7.2,4.5,,,330,NNW,20,12,1019,30.10,-999,-999,-9999,-9999,,,Light Rain,rain,0,1,0,0,0,0,AAXX 04221 06449 41770 73302 10165 20136 39971 40193 51013 72122 865// 333 86656 91105 91203
1407183600000,16.0,60.8,14.0,57.2,88,5.6,3.5,-9999.0,-9999.0,320,NW,-9999.0,-9999.0,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 042220Z 32003KT 280V010 CAVOK 16/14 Q1019 NOSIG
1407185400000,16.0,60.8,14.0,57.2,88,0.0,0.0,-9999.0,-9999.0,0,North,-9999.0,-9999.0,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 042250Z 00000KT CAVOK 16/14 Q1019 NOSIG
1407186000000,16,61,14,57,84,0.0,0.0,,,,,20,12,1020,30.11,-999,-999,-9999,-9999,,,Mostly Cloudy,mostlycloudy,0,0,0,0,0,0,AAXX 04231 06449 42770 70000 10159 20141 39974 40196 51011 865// 333 86650 91103 91202
1407187200000,16.0,60.8,14.0,57.2,88,5.6,3.5,-9999.0,-9999.0,150,SSE,-9999.0,-9999.0,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 042320Z 15003KT CAVOK 16/14 Q1019 NOSIG
1407189000000,16.0,60.8,14.0,57.2,88,1.9,1.2,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 042350Z VRB01KT CAVOK 16/14 Q1019 NOSIG
1407189600000,16,60,14,57,87,3.6,2.2,,,200,SSW,20,12,1020,30.12,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 05001 06449 11770 72001 10155 20139 39974 40197 52003 60001 70262 875// 333 70000 84650 85657 91106 91203
1407190800000,15.0,59.0,14.0,57.2,94,3.7,2.3,-9999.0,-9999.0,230,SW,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050020Z 23002KT CAVOK 15/14 Q1020 NOSIG
1407192600000,15.0,59.0,13.0,55.4,88,7.4,4.6,-9999.0,-9999.0,270,West,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050050Z 27004KT CAVOK 15/13 Q1020 NOSIG
1407193200000,15,58,13,56,90,7.2,4.5,,,270,West,20,12,1020,30.12,-999,-999,-9999,-9999,,,Partly Cloudy,partlycloudy,0,0,0,0,0,0,AAXX 05011 06449 42770 32702 10147 20133 39975 40199 52004 83532 333 83650 91103 91202
1407194400000,15.0,59.0,13.0,55.4,88,5.6,3.5,-9999.0,-9999.0,250,WSW,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050120Z 25003KT CAVOK 15/13 Q1020 NOSIG
1407196200000,14.0,57.2,13.0,55.4,94,9.3,5.8,-9999.0,-9999.0,260,West,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050150Z 26005KT CAVOK 14/13 Q1020 NOSIG
1407196800000,14,57,13,55,89,10.8,6.7,,,260,West,20,12,1020,30.13,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05021 06449 42770 12603 10140 20126 39977 40201 52004 81502 333 81650 91103 91203
1407198000000,14.0,57.2,13.0,55.4,94,7.4,4.6,-9999.0,-9999.0,270,West,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050220Z 27004KT CAVOK 14/13 Q1020 NOSIG
1407199800000,14.0,57.2,12.0,53.6,88,7.4,4.6,-9999.0,-9999.0,270,West,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050250Z 27004KT CAVOK 14/12 Q1020 NOSIG
1407200400000,14,56,12,54,90,7.2,4.5,,,270,West,20,12,1020,30.14,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05031 06449 42770 22702 10135 20121 39979 40204 52005 81502 333 81650 91103 91203
1407201600000,13.0,55.4,12.0,53.6,94,7.4,4.6,-9999.0,-9999.0,260,West,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050320Z 26004KT CAVOK 13/12 Q1020 NOSIG
1407203400000,13.0,55.4,12.0,53.6,94,5.6,3.5,-9999.0,-9999.0,250,WSW,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050350Z 25003KT CAVOK 13/12 Q1020 NOSIG
1407204000000,13,56,12,53,88,7.2,4.5,,,250,WSW,20,12,1020,30.13,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05041 06449 42770 12502 10133 20119 39978 40203 51003 81502 333 81650 91103 91202
1407205200000,13.0,55.4,12.0,53.6,94,7.4,4.6,-9999.0,-9999.0,220,SW,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050420Z 22004KT CAVOK 13/12 Q1020 NOSIG
1407207000000,13.0,55.4,12.0,53.6,94,3.7,2.3,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050450Z VRB02KT CAVOK 13/12 Q1020 NOSIG
1407207600000,13,55,12,53,92,3.6,2.2,,,220,SW,12,7,1020,30.14,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05051 06449 42762 12201 10128 20118 39980 40205 52003 81502 333 81650 91103 91203
1407208800000,13.0,55.4,12.0,53.6,94,5.6,3.5,-9999.0,-9999.0,190,South,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050520Z 19003KT 150V250 CAVOK 13/12 Q1020 NOSIG
1407210600000,14.0,57.2,13.0,55.4,94,5.6,3.5,-9999.0,-9999.0,220,SW,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050550Z 22003KT CAVOK 14/13 Q1020 NOSIG
1407211200000,14,57,13,55,90,7.2,4.5,,,220,SW,12,7,1020,30.14,-999,-999,-9999,-9999,,,Clear,clear,0,0,0,0,0,0,AAXX 05061 06449 12962 12202 10141 20127 39981 40205 55002 60002 80001 333 20126 31011 81070 91103 91203
1407212400000,15.0,59.0,13.0,55.4,88,5.6,3.5,-9999.0,-9999.0,240,WSW,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050620Z 24003KT 200V270 CAVOK 15/13 Q1020 NOSIG
1407214200000,16.0,60.8,13.0,55.4,82,3.7,2.3,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050650Z VRB02KT CAVOK 16/13 Q1020 NOSIG
1407214800000,16,61,14,56,80,3.6,2.2,,,240,WSW,13,8,1021,30.14,-999,-999,-9999,-9999,,,,,0,0,0,0,0,0,AAXX 05071 06449 42963 02401 10160 20135 39984 40207 52006 333 91103 91202
1407216000000,17.0,62.6,13.0,55.4,77,3.7,2.3,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1021,30.15,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 050720Z VRB02KT CAVOK 17/13 Q1021 NOSIG
1407217800000,18.0,64.4,13.0,55.4,73,5.6,3.5,-9999.0,-9999.0,220,SW,10.0,6.2,1021,30.15,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 050750Z 22003KT 170V280 9999 FEW018 18/13 Q1021 NOSIG
1407218400000,18,64,13,56,68,7.2,4.5,,,220,SW,14,9,1021,30.15,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05081 06449 42464 12202 10178 20133 39987 40208 53007 81101 333 81818 91103 91202
1407219600000,18.0,64.4,14.0,57.2,77,5.6,3.5,-9999.0,-9999.0,0,Variable,10.0,6.2,1021,30.15,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 050820Z VRB03KT 9999 FEW020 18/14 Q1021 NOSIG
1407221400000,18.0,64.4,13.0,55.4,73,5.6,3.5,-9999.0,-9999.0,250,WSW,10.0,6.2,1021,30.15,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 050850Z 25003KT 180V330 9999 FEW022 18/13 Q1021 NOSIG
1407222000000,18,65,13,55,61,7.2,4.5,,,250,WSW,14,9,1021,30.15,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05091 06449 42564 12502 10182 20126 39987 40208 51006 81101 333 81822 91103 91202
1407223200000,20.0,68.0,11.0,51.8,56,3.7,2.3,-9999.0,-9999.0,0,Variable,10.0,6.2,1021,30.15,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 050920Z VRB02KT 9999 FEW028 20/11 Q1021 NOSIG
1407225000000,20.0,68.0,8.0,46.4,46,7.4,4.6,-9999.0,-9999.0,0,Variable,10.0,6.2,1021,30.15,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 050950Z VRB04KT 9999 FEW035 20/08 Q1021 NOSIG
1407225600000,20,68,8,47,35,7.2,4.5,,,230,SW,14,9,1021,30.15,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05101 06449 42664 12302 10199 20081 39988 40208 52005 81100 333 81835 91105 91203
1407226800000,21.0,69.8,9.0,48.2,46,11.1,6.9,-9999.0,-9999.0,220,SW,10.0,6.2,1021,30.15,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 051020Z 22006KT 160V290 9999 FEW040 21/09 Q1021 NOSIG
1407228600000,22.0,71.6,9.0,48.2,43,11.1,6.9,-9999.0,-9999.0,290,WNW,10.0,6.2,1021,30.15,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 051050Z 29006KT 220V010 9999 FEW042 22/09 Q1021 NOSIG
1407229200000,22,71,9,48,33,10.8,6.7,,,290,WNW,14,9,1020,30.14,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05111 06449 42664 12903 10216 20090 39987 40205 54000 81201 333 81842 91106 91205
1407230400000,21.0,69.8,8.0,46.4,43,7.4,4.6,-9999.0,-9999.0,280,West,10.0,6.2,1021,30.15,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 051120Z 28004KT 190V350 9999 FEW042 21/08 Q1021 NOSIG
1407232200000,22.0,71.6,9.0,48.2,43,7.4,4.6,-9999.0,-9999.0,0,Variable,10.0,6.2,1021,30.15,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 051150Z VRB04KT 9999 FEW045 22/09 Q1021 NOSIG
1407232800000,22,71,9,47,32,7.2,4.5,,,,,14,9,1020,30.13,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05121 06449 12664 19902 10218 20086 39984 40203 58003 60001 81201 333 81845 91106 91205
1407234000000,22.0,71.6,10.0,50.0,46,5.6,3.5,-9999.0,-9999.0,0,Variable,10.0,6.2,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Partly Cloudy,partlycloudy,0,0,0,0,0,0,METAR EBCI 051220Z VRB03KT 9999 FEW048 22/10 Q1020 NOSIG
1407235800000,22.0,71.6,8.0,46.4,41,5.6,3.5,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051250Z VRB03KT CAVOK 22/08 Q1020 NOSIG
1407236400000,23,73,8,47,28,10.8,6.7,,,280,West,20,12,1020,30.12,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05131 06449 42770 22803 10226 20081 39982 40200 57007 82201 333 82850 91106 91203
1407237600000,21.0,69.8,10.0,50.0,49,11.1,6.9,-9999.0,-9999.0,240,WSW,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051320Z 24006KT 180V290 CAVOK 21/10 Q1020 NOSIG
1407239400000,23.0,73.4,9.0,48.2,41,7.4,4.6,-9999.0,-9999.0,300,WNW,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051350Z 30004KT 240V010 CAVOK 23/09 Q1020 NOSIG
1407240000000,23,73,9,49,31,7.2,4.5,,,300,WNW,25,16,1020,30.12,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05141 06449 42775 23002 10229 20094 39981 40199 57005 82202 333 82850 91108 91204
1407241200000,21.0,69.8,9.0,48.2,46,11.1,6.9,-9999.0,-9999.0,250,WSW,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051420Z 25006KT 200V350 CAVOK 21/09 Q1020 NOSIG
1407243000000,23.0,73.4,9.0,48.2,41,9.3,5.8,-9999.0,-9999.0,270,West,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051450Z 27005KT 220V330 CAVOK 23/09 Q1020 NOSIG
1407243600000,23,74,9,49,30,10.8,6.7,,,270,West,25,16,1020,30.12,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05151 06449 42775 22703 10231 20094 39981 40198 57004 82202 333 82850 91108 91204
1407244800000,23.0,73.4,10.0,50.0,44,11.1,6.9,-9999.0,-9999.0,240,WSW,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051520Z 24006KT 200V300 CAVOK 23/10 Q1020 NOSIG
1407246600000,23.0,73.4,8.0,46.4,38,5.6,3.5,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051550Z VRB03KT CAVOK 23/08 Q1020 NOSIG
1407247200000,23,74,9,47,28,3.6,2.2,,,,,30,19,1019,30.11,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05161 06449 42780 29901 10231 20086 39977 40194 58005 82202 333 82850 91106 91204
1407248400000,23.0,73.4,9.0,48.2,41,9.3,5.8,-9999.0,-9999.0,270,West,-9999.0,-9999.0,1020,30.12,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051620Z 27005KT 230V320 CAVOK 23/09 Q1020 NOSIG
1407250200000,23.0,73.4,9.0,48.2,41,5.6,3.5,-9999.0,-9999.0,0,Variable,-9999.0,-9999.0,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051650Z VRB03KT CAVOK 23/09 Q1019 NOSIG
1407250800000,22,72,9,49,33,3.6,2.2,,,,,30,19,1019,30.10,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05171 06449 42780 29901 10225 20094 39973 40191 58008 81202 333 81850 91105 91203
1407252000000,23.0,73.4,9.0,48.2,41,11.1,6.9,-9999.0,-9999.0,240,WSW,-9999.0,-9999.0,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051720Z 24006KT CAVOK 23/09 Q1019 NOSIG
1407253800000,22.0,71.6,9.0,48.2,43,5.6,3.5,-9999.0,-9999.0,230,SW,-9999.0,-9999.0,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051750Z 23003KT 200V310 CAVOK 22/09 Q1019 NOSIG
1407254400000,22,72,9,48,32,3.6,2.2,,,230,SW,30,19,1019,30.09,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05181 06449 12780 22301 10222 20091 39971 40189 56009 60002 81202 333 10237 81850 91108 91204
1407255600000,21.0,69.8,11.0,51.8,53,5.6,3.5,-9999.0,-9999.0,240,WSW,-9999.0,-9999.0,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051820Z 24003KT 170V300 CAVOK 21/11 Q1019 NOSIG
1407257400000,21.0,69.8,10.0,50.0,49,9.3,5.8,-9999.0,-9999.0,220,SW,-9999.0,-9999.0,1019,30.09,-999,-999,-9999,-9999,-9999.00,-9999.00,Clear,clear,0,0,0,0,0,0,METAR EBCI 051850Z 22005KT CAVOK 21/10 Q1019 NOSIG
1407258000000,21,69,10,49,39,7.2,4.5,,,220,SW,30,19,1019,30.10,-999,-999,-9999,-9999,,,Scattered Clouds,partlycloudy,0,0,0,0,0,0,AAXX 05191 06449 42780 22202 10207 20097 39973 40192 56003 81202 333 81850 91103 91202
